"subject","predicate","object"
"http://es.dbpedia.org/resource/Repletum","http://www.w3.org/2000/01/rdf-schema#label","Repletum"
"http://es.dbpedia.org/resource/Repletum","http://www.w3.org/2000/01/rdf-schema#comment","Repletum o Refecti. Canto propio de la Liturgia hispánica que se cantaba en la Misa, después de la comunión. Según la Tradición A se interpretaba siempre el canto Repletum est gaudio, y, según la Tradición B, el Refecti tibi. Los dos son piezas muy sencillas, y el segundo aparece recogido en el Misal de Cisneros. 
*  Datos: Q6105825"
"http://es.dbpedia.org/resource/Repletum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispania_visigoda"
"http://es.dbpedia.org/resource/Repletum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Repletum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_liturgia_cristiana"
"http://es.dbpedia.org/resource/Repletum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repletum"
"http://es.dbpedia.org/resource/Repletum","http://dbpedia.org/ontology/wikiPageID",424220
"http://es.dbpedia.org/resource/Repletum","http://dbpedia.org/ontology/wikiPageRevisionID",117878355
"http://es.dbpedia.org/resource/Repletum","http://dbpedia.org/ontology/wikiPageLength",521
"http://es.dbpedia.org/resource/Repletum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repletum?oldid=117878355&ns=0"
"http://es.dbpedia.org/resource/Repletum","http://dbpedia.org/ontology/abstract","Repletum o Refecti. Canto propio de la Liturgia hispánica que se cantaba en la Misa, después de la comunión. Según la Tradición A se interpretaba siempre el canto Repletum est gaudio, y, según la Tradición B, el Refecti tibi. Los dos son piezas muy sencillas, y el segundo aparece recogido en el Misal de Cisneros. 
*  Datos: Q6105825"
"http://es.wikipedia.org/wiki/Repletum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repletum"
