"subject","predicate","object"
"http://es.wikipedia.org/wiki/Menna_w_Fena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menna_w_Fena"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/2000/01/rdf-schema#label","Menna w Fena"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/2000/01/rdf-schema#comment","Menna w Fena (en árabe منّا وفينا, ""De nosotras y para nosotras"") es una asociación interna en Kifkif, entidad que lucha por los derechos de lesbianas, gays, transexuales y bisexuales en Marruecos, reservado a las mujeres que se identifican a sí mismas como lesbianas, bisexuales y transexuales. Fue lanzado en mayo de 2010 como un medio para apoyar, construir y fortalecer a la comunidad en LGBT en Marruecos.​"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://xmlns.com/foaf/0.1/name","Menna w'fena"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://xmlns.com/foaf/0.1/homepage","http://www.mennawfena.org"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Marruecos"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menna_w_Fena"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://es.dbpedia.org/property/companyName","Menna w'fena"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://es.dbpedia.org/property/foundation",2010
"http://es.dbpedia.org/resource/Menna_w_Fena","http://es.dbpedia.org/property/homepage","http://www.mennawfena.org"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Casablanca"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Kifkif"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/wikiPageID",4829578
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/wikiPageRevisionID",124810151
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mennawfena.org"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101016032008/http:/www.tetu.com/actualites/international/riham-amira-et-les-lesbiennes-du-maroc-17956"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190211105106/http:/www.kifkifgroup.org/"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mennawfena.net"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Casablanca"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Kifkif"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menna_w_Fena?oldid=124810151&ns=0"
"http://es.dbpedia.org/resource/Menna_w_Fena","http://dbpedia.org/ontology/abstract","Menna w Fena (en árabe منّا وفينا, ""De nosotras y para nosotras"") es una asociación interna en Kifkif, entidad que lucha por los derechos de lesbianas, gays, transexuales y bisexuales en Marruecos, reservado a las mujeres que se identifican a sí mismas como lesbianas, bisexuales y transexuales. Fue lanzado en mayo de 2010 como un medio para apoyar, construir y fortalecer a la comunidad en LGBT en Marruecos.​"
