"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_San_Julián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_San_Julián"
"http://es.dbpedia.org/resource/Río_San_Julián","http://www.w3.org/2000/01/rdf-schema#label","Río San Julián"
"http://es.dbpedia.org/resource/Río_San_Julián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7dml"
"http://es.dbpedia.org/resource/Río_San_Julián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Julián"
"http://es.dbpedia.org/resource/Río_San_Julián","http://dbpedia.org/ontology/wikiPageID",1109509
"http://es.dbpedia.org/resource/Río_San_Julián","http://dbpedia.org/ontology/wikiPageRevisionID",10641240
"http://es.dbpedia.org/resource/Río_San_Julián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Itonomas"
"http://es.dbpedia.org/resource/Río_San_Julián","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Río_San_Julián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_San_Julián?oldid=10641240&ns=0"
"http://es.dbpedia.org/resource/Río_Quizer","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_San_Julián"
