"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_de_La_Mancha_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://es.dbpedia.org/resource/Author!_Author!","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://es.dbpedia.org/resource/Author!_Author!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://es.dbpedia.org/resource/An_Alan_Smithee_Film:_Burn_Hollywood_Burn","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://es.wikipedia.org/wiki/Arthur_Hiller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://es.dbpedia.org/resource/The_Dick_Powell_Show","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://es.dbpedia.org/resource/The_Dick_Powell_Show","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://es.dbpedia.org/resource/El_expreso_de_Chicago","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arthur_Hiller"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/2000/01/rdf-schema#label","Arthur Hiller"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Hiller (Edmonton, Alberta, Canadá, 22 de noviembre de 1923-Los Ángeles, California, Estados Unidos, 17 de agosto de 2016)​ fue un director de cine canadiense afincado en Hollywood. Fue candidato al premio Óscar, y miembro de la Orden de Canadá."
"http://es.dbpedia.org/resource/Arthur_Hiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x5m5"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edmonton"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Canadá"
"http://es.dbpedia.org/resource/Arthur_Hiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Canadá"
