"subject","predicate","object"
"http://dbpedia.org/resource/Berlise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berlise"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/2000/01/rdf-schema#label","Berlise"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/2000/01/rdf-schema#comment","Berlise es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5gy0"
"http://es.dbpedia.org/resource/Berlise","http://xmlns.com/foaf/0.1/name","Berlise"
"http://es.dbpedia.org/resource/Berlise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Berlise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berlise"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/dirigentesNombres","Mickaël Jacques"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/elevaciónAlta","192 m"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/elevaciónBaja","127 m"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/elevaciónMedia","125 m"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/imageninferior","Berlise_église_fortifiée__1.jpg"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/imageninferiorPie","La iglesia"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/nombre","Berlise"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vervins"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vervins"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/superior","Portes de la Thiérache"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Berlise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/wikiPageID",1908005
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/wikiPageRevisionID",120261930
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/height",125.0
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/maximumElevation",192.0
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/minimumElevation",127.0
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Berlise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berlise?oldid=120261930&ns=0"
"http://es.dbpedia.org/resource/Berlise","http://dbpedia.org/ontology/abstract","Berlise es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.wikipedia.org/wiki/Berlise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berlise"
