"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_M%C3%BCntzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Müntzer"
"http://dbpedia.org/resource/Thomas_Müntzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Müntzer"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://www.w3.org/2000/01/rdf-schema#label","Thomas Müntzer"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Müntzer (Stolberg (Harz), Sajonia-Anhalt, 1489-Mühlhausen, Turingia, 27 de mayo de 1525) fue un predicador alemán partidario de la Reforma, defensor del anabaptismo y caudillo revolucionario de los campesinos (guerra de los campesinos alemanes). Se propuso lograr el advenimiento del Reino de Dios impulsando una vigorosa reforma social. Contemporáneo de Lutero e inicialmente su seguidor, mantuvo con él una extremada polémica política y teológica."
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blc2"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios_ejecutados"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Europea_Viadrina"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Müntzer"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crítica_a_la_religión"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabaptismo"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_y_reformadores_religiosos"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_cristianos"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Müntzer"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://dbpedia.org/ontology/wikiPageID",261864
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://dbpedia.org/ontology/wikiPageRevisionID",129322561
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://iglesia.net/biblia/libros/miqueas.html%23cap3"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iglesia.net/biblia/libros/isaias.html%23cap5"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://dbpedia.org/ontology/wikiPageLength",5906
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Müntzer?oldid=129322561&ns=0"
"http://es.dbpedia.org/resource/Thomas_Müntzer","http://dbpedia.org/ontology/abstract","Thomas Müntzer (Stolberg (Harz), Sajonia-Anhalt, 1489-Mühlhausen, Turingia, 27 de mayo de 1525) fue un predicador alemán partidario de la Reforma, defensor del anabaptismo y caudillo revolucionario de los campesinos (guerra de los campesinos alemanes). Se propuso lograr el advenimiento del Reino de Dios impulsando una vigorosa reforma social. Contemporáneo de Lutero e inicialmente su seguidor, mantuvo con él una extremada polémica política y teológica."
"http://es.dbpedia.org/resource/Thomas_Muntzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Müntzer"
"http://es.dbpedia.org/resource/Thomas_Munzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Müntzer"
"http://es.dbpedia.org/resource/Thomas_Münzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Müntzer"
"http://es.wikipedia.org/wiki/Thomas_Müntzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Müntzer"
"http://es.dbpedia.org/resource/Protestantismo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Thomas_Müntzer"
