"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://www.w3.org/2000/01/rdf-schema#label","Calle de la Redondilla"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://www.w3.org/2000/01/rdf-schema#comment","La calle de la Redondilla es una vía pública de Madrid que corre de la costanilla de San Andrés a la calle de Don Pedro, en el antiguo ""barrio de Alfonso VI"" o de la Morería (entre el cerro de Las Vistillas y el barrio de La Latina).​"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4124
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.71277
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vistillas_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Palacio"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_la_Redondilla"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://dbpedia.org/ontology/wikiPageID",6251046
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://dbpedia.org/ontology/wikiPageRevisionID",120138665
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://dbpedia.org/ontology/wikiPageLength",4737
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://www.georss.org/georss/point","40.41241111111111 -3.712775"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_de_la_Redondilla?oldid=120138665&ns=0"
"http://es.dbpedia.org/resource/Calle_de_la_Redondilla","http://dbpedia.org/ontology/abstract","La calle de la Redondilla es una vía pública de Madrid que corre de la costanilla de San Andrés a la calle de Don Pedro, en el antiguo ""barrio de Alfonso VI"" o de la Morería (entre el cerro de Las Vistillas y el barrio de La Latina).​"
"http://es.dbpedia.org/resource/Calle_de_Redondilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_la_Redondilla"
"http://es.wikipedia.org/wiki/Calle_de_la_Redondilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_la_Redondilla"
