"subject","predicate","object"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Declan Brooks"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/2000/01/rdf-schema#comment","Declan Brooks (1996) es un deportista británico que compite en ciclismo en la modalidad de BMX estilo libre. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo BMX Estilo Libre de 2019, en la prueba de parque.​"
"http://es.dbpedia.org/resource/Declan_Brooks","http://xmlns.com/foaf/0.1/name","Declan Brooks"
"http://es.dbpedia.org/resource/Declan_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_del_Reino_Unido"
"http://es.dbpedia.org/resource/Declan_Brooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declan_Brooks"
"http://es.dbpedia.org/resource/Declan_Brooks","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Declan_Brooks","http://es.dbpedia.org/property/fechaNacimiento",1996
"http://es.dbpedia.org/resource/Declan_Brooks","http://es.dbpedia.org/property/nombre","Declan Brooks"
"http://es.dbpedia.org/resource/Declan_Brooks","http://dbpedia.org/ontology/wikiPageID",9132500
"http://es.dbpedia.org/resource/Declan_Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",130379764
"http://es.dbpedia.org/resource/Declan_Brooks","http://dbpedia.org/ontology/wikiPageLength",1516
"http://es.dbpedia.org/resource/Declan_Brooks","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Declan_Brooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declan_Brooks?oldid=130379764&ns=0"
"http://es.dbpedia.org/resource/Declan_Brooks","http://dbpedia.org/ontology/abstract","Declan Brooks (1996) es un deportista británico que compite en ciclismo en la modalidad de BMX estilo libre. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo BMX Estilo Libre de 2019, en la prueba de parque.​"
"http://es.wikipedia.org/wiki/Declan_Brooks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declan_Brooks"
