"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Rebelión_Sambyeolcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Gobierno_militar_de_Goryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Corea en el siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Corea en el siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",9242789
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",122563138
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corea_en_el_siglo_XIII?oldid=122563138&ns=14"
