"subject","predicate","object"
"http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica","http://www.w3.org/2000/01/rdf-schema#label","Demetrio I de Tesalónica"
"http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm6vk"
"http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demetrio_I_de_Tesalónica"
"http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica","http://dbpedia.org/ontology/wikiPageID",9364538
"http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica","http://dbpedia.org/ontology/wikiPageRevisionID",125018595
"http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demetrio_de_Montferrato"
"http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demetrio_I_de_Tesalónica?oldid=125018595&ns=0"
"http://es.wikipedia.org/wiki/Demetrio_I_de_Tesalónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica"
"http://dbpedia.org/resource/Demetrius_of_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demetrio_I_de_Tesalónica"
