"subject","predicate","object"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La confesión (novela)"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La confesión es una novela de estilo thriller con aspectos legales, del año 2010, escrita por John Grisham, su segunda novela publicada en el 2010. La novela trata de un asesinato de una cheerleader de una escuela secundaria y cómo un hombre inocente es arrestado y se le aplica la pena de muerte. Esta fue la primera novela de Grisham que fue lanzada tanto en formato digital como impresa en tapa dura.​"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://xmlns.com/foaf/0.1/name","The Confession"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://xmlns.com/foaf/0.1/name","La Confesión"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Grisham"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_temas_jurídicos"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2010"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_confesión_(novela)"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_trampa_(novela)"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/John_Grisham"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/fechaOriginal",2010
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/género","Suspenso, legal"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/isbnOriginal",978
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/páginasOriginal",418
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/siguiente","Los litigantes"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/título","La Confesión"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/títuloOriginal","The Confession"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/editorialOriginal","Doubleday , Century"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://dbpedia.org/ontology/wikiPageID",6960249
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",118090201
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://dbpedia.org/ontology/wikiPageLength",9228
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/John_Grisham"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_confesión_(novela)?oldid=118090201&ns=0"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://dbpedia.org/ontology/abstract","La confesión es una novela de estilo thriller con aspectos legales, del año 2010, escrita por John Grisham, su segunda novela publicada en el 2010. La novela trata de un asesinato de una cheerleader de una escuela secundaria y cómo un hombre inocente es arrestado y se le aplica la pena de muerte. Esta fue la primera novela de Grisham que fue lanzada tanto en formato digital como impresa en tapa dura.​"
"http://es.wikipedia.org/wiki/La_confesión_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_confesión_(novela)"
"http://dbpedia.org/resource/The_Confession_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_confesión_(novela)"
