"subject","predicate","object"
"http://dbpedia.org/resource/Juliane_Banse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juliane_Banse"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/2000/01/rdf-schema#label","Juliane Banse"
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/2000/01/rdf-schema#comment","Juliane Banse (Tettnang, Alemania, 10 de julio de 1969) es una soprano alemana conocida sobre todo como cantante de Lieder. Banse recibió su formación vocal en la Ópera de Zürich y con Brigitte Fassbaender en Múnich. Ganó el primer premio en la competición de canto del Kulturforum en Múnich en 1989. Hizo su debut operístico ese año como Pamina en la Flauta Mágica de Mozart en la Komische Oper de Berlín. En 1993, el Instituto Internacional Schubert, cuyo jurado ese año incluía a Elisabeth Schwarzkopf y a Dietrich Fischer-Dieskau, le otorgó su primer premio en la Internacional Franz Schubert Competition."
"http://es.dbpedia.org/resource/Juliane_Banse","http://xmlns.com/foaf/0.1/name","Juliane Banse"
"http://es.dbpedia.org/resource/Juliane_Banse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1969"
"http://es.dbpedia.org/resource/Juliane_Banse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Alemania"
"http://es.dbpedia.org/resource/Juliane_Banse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juliane_Banse"
"http://es.dbpedia.org/resource/Juliane_Banse","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Juliane_Banse","http://es.dbpedia.org/property/género","Lied, Ópera"
"http://es.dbpedia.org/resource/Juliane_Banse","http://es.dbpedia.org/property/imagen","Juliane Banse01.jpg"
"http://es.dbpedia.org/resource/Juliane_Banse","http://es.dbpedia.org/property/nombre","Juliane Banse"
"http://es.dbpedia.org/resource/Juliane_Banse","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Juliane_Banse","http://es.dbpedia.org/property/relacionados","Brigitte Fassbaender"
"http://es.dbpedia.org/resource/Juliane_Banse","http://es.dbpedia.org/property/voz","Soprano"
"http://es.dbpedia.org/resource/Juliane_Banse","http://dbpedia.org/ontology/wikiPageID",7364267
"http://es.dbpedia.org/resource/Juliane_Banse","http://dbpedia.org/ontology/wikiPageRevisionID",127193934
"http://es.dbpedia.org/resource/Juliane_Banse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Banse-Juliane.htm"
"http://es.dbpedia.org/resource/Juliane_Banse","http://dbpedia.org/ontology/wikiPageLength",2958
"http://es.dbpedia.org/resource/Juliane_Banse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juliane_Banse?oldid=127193934&ns=0"
