"subject","predicate","object"
"http://dbpedia.org/resource/Amargasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amargasaurus_cazaui"
"http://es.dbpedia.org/resource/Amargasaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amargasaurus_cazaui"
"http://es.dbpedia.org/resource/Amargasaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amargasaurus_cazaui"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/2000/01/rdf-schema#label","Amargasaurus cazaui"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/2000/01/rdf-schema#comment","Amargasaurus cazaui (""reptil de Amarga del Dr. Luis B. Cazau"") es una especie de dinosaurio saurópodo dicreosáurido y único representante conocido del género Amargasaurus, que vivió a principios del período geológico Cretácico, hace aproximadamente 130 millones de años, en el Barremiense, en lo que hoy es Sudamérica. Amargasaurus se encuentra cercanamente emparentado con el más antiguo dinosaurio africano Dicraeosaurus. Al igual que este presenta grandes espinas neurales bífidas, aunque en Amargasaurus son de mayor tamaño. El esqueleto está casi completo, incluyendo un cráneo fragmentario, haciendo de Amargasaurus uno de los saurópodos más conocidos desde el Cretácico inferior. Era pequeño para un saurópodo, alcanzando 9 a 10 metros de longitud. Su principal característica eran dos filas p"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amargasaurus"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jyjs"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://xmlns.com/foaf/0.1/name","Amargasaurus cazaui"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Argentina"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplodocoidea"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amargasaurus_cazaui"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://es.dbpedia.org/property/apellido","Bonaparte"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dicraeosauridae"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://es.dbpedia.org/property/fossilRange","Cretácico inferior"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://es.dbpedia.org/property/genus","Amargasaurus"
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://es.dbpedia.org/property/imageCaption","Réplica de un esqueleto de Amargasaurus en el vestíbulo del Museo de Melbourne."
"http://es.dbpedia.org/resource/Amargasaurus_cazaui","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
