"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinduito","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anserico"
"http://es.dbpedia.org/resource/Anserico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anserico","http://www.w3.org/2000/01/rdf-schema#label","Anserico"
"http://es.dbpedia.org/resource/Anserico","http://www.w3.org/2000/01/rdf-schema#comment","Anserico de Caamaño (m. c. 653 o 655)​ fue un religioso visigodo del siglo VII, que debió titularse obispo de Segovia al menos entre 633 y 653. Perteneció a la noble familia gallega de los Caamaño, del reino suevo,​ descendientes de , fundador de Villagarcía de Arosa.​ Gregorio de Argaiz le hace pariente de Talasio de Caamaño (m. 630), obispo de Astorga y señor del promontorio Nerio y de las islas Cíes, en la costa de Galicia.​"
"http://es.dbpedia.org/resource/Anserico","http://xmlns.com/foaf/0.1/name","Sinduito"
"http://es.dbpedia.org/resource/Anserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Anserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Anserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Anserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suevos_en_España"
"http://es.dbpedia.org/resource/Anserico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anserico"
"http://es.dbpedia.org/resource/Anserico","http://es.dbpedia.org/property/período",633
"http://es.dbpedia.org/resource/Anserico","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miniciano"
"http://es.dbpedia.org/resource/Anserico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sinduito"
"http://es.dbpedia.org/resource/Anserico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Anserico","http://dbpedia.org/ontology/wikiPageID",5662083
"http://es.dbpedia.org/resource/Anserico","http://dbpedia.org/ontology/wikiPageRevisionID",114996482
"http://es.dbpedia.org/resource/Anserico","http://dbpedia.org/ontology/wikiPageLength",3957
"http://es.dbpedia.org/resource/Anserico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anserico?oldid=114996482&ns=0"
"http://es.dbpedia.org/resource/Anserico","http://dbpedia.org/ontology/abstract","Anserico de Caamaño (m. c. 653 o 655)​ fue un religioso visigodo del siglo VII, que debió titularse obispo de Segovia al menos entre 633 y 653. Perteneció a la noble familia gallega de los Caamaño, del reino suevo,​ descendientes de , fundador de Villagarcía de Arosa.​ Gregorio de Argaiz le hace pariente de Talasio de Caamaño (m. 630), obispo de Astorga y señor del promontorio Nerio y de las islas Cíes, en la costa de Galicia.​ Fue ayo del príncipe , hijo de Suintila, rey de los visigodos,​ y después aparece como obispo de Segovia.​ Desde el obispo Miniciano, que debió gobernar la diócesis de Segovia hacia el año 610, no se tiene noticia de otro obispo hasta que encontramos a Anserico, hacia el año 633.​ Sin embargo, no debe tenerse por sucesor de Miniciano, ya que Anserico debió ser consagrado obispo de la diócesis poco antes del año 633, a juzgar por el lugar que ocupa entre los asistentes al IV Concilio de Toledo, celebrado dicho año.​ También intervino activamente en los concilios de Toledo: V (636), VI (638), VII (646) y VIII (1653), en el que tuvo el primer lugar.​​"
"http://es.wikipedia.org/wiki/Anserico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anserico"
