"subject","predicate","object"
"http://es.dbpedia.org/resource/Leochilus_leiboldii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papperitzia_leiboldi"
"http://es.dbpedia.org/resource/Papperitzia_leiboldii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papperitzia_leiboldi"
"http://es.wikipedia.org/wiki/Papperitzia_leiboldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papperitzia_leiboldi"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/2000/01/rdf-schema#label","Papperitzia leiboldi"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/2000/01/rdf-schema#comment","Papperitzia es un género monotípico de orquídeas. Su única especie: Papperitzia leiboldi Rchb.f. (1852), es originaria de México en Veracruz y Oaxaca. En The Plant List está considerada un sinónimo de Leochilus leiboldii Rchb.f."
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Papperitzia_leiboldi"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://xmlns.com/foaf/0.1/name","Papperitzia"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1852"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rchb.f."
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncidiinae"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papperitzia_leiboldi"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/binomialAuthority","Rchb.f."
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/genus","Papperitzia"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/name","Papperitzia"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/species","Papperitzia leiboldi"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Papperitzia_leiboldi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
