"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrospectiva_(Programa_de_Rede_Globo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Retrospectiva (programa de televisión)"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Retrospectiva es un Especial de Fin de Año de  en la Globo, donde se muestra todo lo que marcó el año que termina. Debutó en 1967 como un programa periodístico en la naturaleza que presenta una selección de los eventos más importantes del año."
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rede_Globo"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrospectiva_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/añoFinal","actualidad"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/añoInicio",1967
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Armando_Nogueira"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/director","Guto Franco"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/director","Alice-Maria"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/duración","10800.0"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/edad","libre"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Periodismo"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/horario","Último viernes del año"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/imagen","RETROSPECTIVA.png"
"http://es.dbpedia.org/resource/Retrospectiva_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",51
