"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto","http://www.w3.org/2000/01/rdf-schema#label","Programas de código objeto"
"http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de código objeto"
"http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Herramientas_de_desarrollo_de_software"
"http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto","http://dbpedia.org/ontology/wikiPageID",1472940
"http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto","http://dbpedia.org/ontology/wikiPageRevisionID",75693303
"http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_código_objeto?oldid=75693303&ns=14"
"http://es.dbpedia.org/resource/Ensamblador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Desensamblador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Compilador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Preprocesador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Historia_de_la_construcción_de_los_compiladores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Decompilador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Cargador_de_programas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Depurador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Enlazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
