"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Esperanza_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci"
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Castillo Lastrucci"
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Castillo Lastrucci"
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_en_Málaga"
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://dbpedia.org/ontology/wikiPageID",5777180
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://dbpedia.org/ontology/wikiPageRevisionID",106634987
"http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antonio_Castillo_Lastrucci?oldid=106634987&ns=14"
"http://es.dbpedia.org/resource/Antonio_Castillo_Lastrucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci"
"http://es.dbpedia.org/resource/Virgen_de_la_Estrella_(Coria_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Castillo_Lastrucci"
