"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_da_Urbino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_da_Urbino"
"http://es.wikipedia.org/wiki/Francesco_da_Urbino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_da_Urbino"
"http://es.dbpedia.org/resource/Francesco_da_urbino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_da_Urbino"
"http://es.dbpedia.org/resource/Francisco_de_Urbino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_da_Urbino"
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://www.w3.org/2000/01/rdf-schema#label","Francesco da Urbino"
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://www.w3.org/2000/01/rdf-schema#comment","Francesco da Urbino fue un pintor italiano, nacido probablemente en Urbino, hacia 1545, aunque únicamente se le documenta tras su llegada a España en 1569 para trabajar en la Torre Nueva del Alcázar de Madrid. Falleció en Madrid el 30 de diciembre de 1582."
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7d0v"
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Urbino"
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_da_Urbino"
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://dbpedia.org/ontology/wikiPageID",1335235
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://dbpedia.org/ontology/wikiPageRevisionID",129973100
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://dbpedia.org/ontology/wikiPageLength",3749
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_da_Urbino?oldid=129973100&ns=0"
"http://es.dbpedia.org/resource/Francesco_da_Urbino","http://dbpedia.org/ontology/abstract","Francesco da Urbino fue un pintor italiano, nacido probablemente en Urbino, hacia 1545, aunque únicamente se le documenta tras su llegada a España en 1569 para trabajar en la Torre Nueva del Alcázar de Madrid. Falleció en Madrid el 30 de diciembre de 1582."
