"subject","predicate","object"
"http://es.dbpedia.org/resource/Cole_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cole_Porter"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Cole_Porter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cole_Porter"
"http://es.dbpedia.org/resource/Categoría:Cole_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cole_Porter","http://www.w3.org/2000/01/rdf-schema#label","Cole Porter"
"http://es.dbpedia.org/resource/Categoría:Cole_Porter","http://www.w3.org/2004/02/skos/core#prefLabel","Cole Porter"
"http://es.dbpedia.org/resource/Categoría:Cole_Porter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cole_Porter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Cole_Porter","http://dbpedia.org/ontology/wikiPageID",9542946
"http://es.dbpedia.org/resource/Categoría:Cole_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",128218142
"http://es.dbpedia.org/resource/Categoría:Cole_Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cole_Porter?oldid=128218142&ns=14"
