"subject","predicate","object"
"http://dbpedia.org/resource/5284_Orsilocus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5284)_Orsilocus"
"http://es.dbpedia.org/resource/(5285)_Krethon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5284)_Orsilocus"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://www.w3.org/2000/01/rdf-schema#label","(5284) Orsilocus"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://www.w3.org/2000/01/rdf-schema#comment","(5284) Orsilocus es un asteroide que forma parte de los asteroides troyanos de Júpiter, descubierto el 1 de febrero de 1989 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5284)_Orsilocus"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/afelio",5.65782
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/albedo",0.07
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/anomalíaMedia",187.045
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5283)_Pyrrhus"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/argumentoPerihelio",343.397
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_troyano"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker; E. M. Shoemaker"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/diámetro",50.159
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/excentricidad",0.0826612
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/inclinación",20.2245
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/magnitudAbsoluta","10,1 M"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/nodoAscendente",102.748
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/nombre","Orsilocus"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/perihelio",4.79388
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/periodoOrbitalSideral",4363.49
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/periodoRotación","37116.0"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/semiejeMayor",5.22585
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5285)_Krethon"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://dbpedia.org/ontology/wikiPageID",8261730
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://dbpedia.org/ontology/wikiPageRevisionID",119457950
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://dbpedia.org/ontology/wikiPageLength",6012
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5284)_Orsilocus?oldid=119457950&ns=0"
"http://es.dbpedia.org/resource/(5284)_Orsilocus","http://dbpedia.org/ontology/abstract","(5284) Orsilocus es un asteroide que forma parte de los asteroides troyanos de Júpiter, descubierto el 1 de febrero de 1989 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5283)_Pyrrhus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5284)_Orsilocus"
"http://es.wikipedia.org/wiki/(5284)_Orsilocus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5284)_Orsilocus"
