"subject","predicate","object"
"http://es.dbpedia.org/resource/Esterri_de_Cardós","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Pallars_Sobirà"
"http://es.dbpedia.org/resource/Enviny","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Pallars_Sobirà"
"http://es.dbpedia.org/resource/Pallars_Sobirà","http://www.w3.org/2000/01/rdf-schema#label","Pallars Sobirà"
"http://es.dbpedia.org/resource/Pallars_Sobirà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qdjx"
"http://es.dbpedia.org/resource/Pallars_Sobirà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pallars_Sobirà"
"http://es.dbpedia.org/resource/Pallars_Sobirà","http://dbpedia.org/ontology/wikiPageID",3156370
"http://es.dbpedia.org/resource/Pallars_Sobirà","http://dbpedia.org/ontology/wikiPageRevisionID",32239725
"http://es.dbpedia.org/resource/Pallars_Sobirà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pallars_Sobirá"
"http://es.dbpedia.org/resource/Pallars_Sobirà","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Pallars_Sobirà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pallars_Sobirà?oldid=32239725&ns=0"
"http://es.wikipedia.org/wiki/Pallars_Sobirà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pallars_Sobirà"
"http://es.dbpedia.org/resource/Tuc_de_la_Llança","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Pallars_Sobirà"
