"subject","predicate","object"
"http://es.dbpedia.org/resource/Acid1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acid"
"http://es.dbpedia.org/resource/Acid_Test","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acid"
"http://es.dbpedia.org/resource/Categoría:Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acid","http://www.w3.org/2000/01/rdf-schema#label","Acid"
"http://es.dbpedia.org/resource/Categoría:Acid","http://www.w3.org/2004/02/skos/core#prefLabel","Acid"
"http://es.dbpedia.org/resource/Categoría:Acid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_webs"
"http://es.dbpedia.org/resource/Categoría:Acid","http://dbpedia.org/ontology/wikiPageID",4888722
"http://es.dbpedia.org/resource/Categoría:Acid","http://dbpedia.org/ontology/wikiPageRevisionID",60351831
"http://es.dbpedia.org/resource/Categoría:Acid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acid?oldid=60351831&ns=14"
"http://es.dbpedia.org/resource/Acid2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acid"
"http://es.dbpedia.org/resource/Acid3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acid"
