"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Santee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Santee"
"http://dbpedia.org/resource/Santee_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Santee"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/2000/01/rdf-schema#label","Río Santee"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/2000/01/rdf-schema#comment","El río Santee es un río de la vertiente Atlántica de los Estados Unidos que corre por la parte sureste-centro del estado de Carolina del Sur. Fluye al sudeste hasta el océano Atlántico después de un recorrido de 230 km, aunque con sus fuentes, el sistema Santee-Wateree-Catawba alcanza los 705 km de largo. Ha sido represado para formar el embalse Marion, el cual está conectado por una vía navegable (el  y el río Cooper) hasta Charleston. La totalidad del sistema acuífero es la más importante vía fluvial y fuente de energía hidroeléctrica de Carolina del Sur. 
*  Datos: Q2223479"
"http://es.dbpedia.org/resource/Río_Santee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033gf5"
"http://es.dbpedia.org/resource/Río_Santee","http://xmlns.com/foaf/0.1/name","Santee River"
"http://es.dbpedia.org/resource/Río_Santee","http://xmlns.com/foaf/0.1/name","Río Santee"
"http://es.dbpedia.org/resource/Río_Santee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Santee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Río_Santee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1526"
