"subject","predicate","object"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Prijedor (Ciudad)"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Prijedor (Ciudad) (en cirílico: Приједор) es la ciudad principal de la municipalidad de Prijedor, Republika Srpska, Bosnia y Herzegovina.​ Prijedor es un centro urbano, comercial e industrial desarrollado, y al mismo tiempo es un buen anfitrión para algunas compañías internacionales conocidas y compañías de Bosnia y Herzegovina. Prijedor es la tercera comunidad local más grande de la República Srpska, después de Banja Luka y Bijeljina, y la séptima comunidad local más grande de Bosnia y Herzegovina. El área metropolitana total es de 834 kilómetros cuadrados.​"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://xmlns.com/foaf/0.1/name","Prijedor (Ciudad)"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prijedor_(Ciudad)"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/altitud",129
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/dirigente","Đuđić Radojica y Dobrijević Dušanka"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/dirigente1Año",2019
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/dirigente1Cargo","Presidente del consejo comunitario local de Prijedor ."
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/imagen","Pedestrian street prijedor.jpg"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/nombre","Prijedor"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/nombreCompleto","Prijedor"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/país","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/pieDeImagen","Calle peatonal de Prijedor"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prijedor"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://dbpedia.org/ontology/wikiPageID",9239606
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",124957486
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://dbpedia.org/ontology/wikiPageLength",10373
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Prijedor_(Ciudad)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
