"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Territorios vikingos de las Islas del Norte"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Los territorios vikingos de las Islas del Norte es un acontecimiento histórico de conquista y asentamiento de colonos vikingos procedentes principalmente de Noruega y que comprende los territorios insulares de las Islas Hébridas e Isla de Man (nórdico antiguo: Suðreyjar o islas meridionales) e Islas Orcadas y Shetland (nórdico antiguo: Norðreyjar o islas septentrionales) y que más tarde se extendió hacia regiones de Caithness y Sutherland en Escocia. Las fuentes de información históricas que más se contrastan sobre el desarrollo de los acontecimientos y los caudillos que gobernaron aquellas tierras son la saga Orkneyinga, saga de Njál, Chronica Regum Manniae et Insularum, Historia Norwegiæ, Anales fragmentarios de Irlanda, Anales de Tigernach, Anales de Inisfallen, Crónica de los reyes de "
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Inglaterra"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_y_territorios_de_la_Era_vikinga"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escandinavia"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Escocia"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Isla_de_Man"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorios_vikingos_de_las_Islas_del_Norte"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://es.dbpedia.org/property/apellido","Radner"
"http://es.dbpedia.org/resource/Territorios_vikingos_de_las_Islas_del_Norte","http://es.dbpedia.org/property/editorial","University College Cork"
