"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/2000/01/rdf-schema#label","Luciano Feria"
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Feria Hurtado (Zafra, Badajoz, 30 de junio de 1957) es un poeta y escritor español."
"http://es.dbpedia.org/resource/Luciano_Feria","http://xmlns.com/foaf/0.1/name","Luciano Feria Hurtado"
"http://es.dbpedia.org/resource/Luciano_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Extremadura"
"http://es.dbpedia.org/resource/Luciano_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Extremadura"
"http://es.dbpedia.org/resource/Luciano_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España"
"http://es.dbpedia.org/resource/Luciano_Feria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_Feria"
"http://es.dbpedia.org/resource/Luciano_Feria","http://es.dbpedia.org/property/educación","Universidad de Extremadura"
"http://es.dbpedia.org/resource/Luciano_Feria","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Luciano_Feria","http://es.dbpedia.org/property/lugarDeNacimiento","Zafra"
"http://es.dbpedia.org/resource/Luciano_Feria","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Luciano_Feria","http://es.dbpedia.org/property/nombre","Luciano Feria Hurtado"
"http://es.dbpedia.org/resource/Luciano_Feria","http://es.dbpedia.org/property/ocupación","Poeta y novelista"
"http://es.dbpedia.org/resource/Luciano_Feria","http://es.dbpedia.org/property/premios","Premio Ciudad de Valencia de poesía, 1995; Premio Dulce Chacón de narrativa española, 2020."
"http://es.dbpedia.org/resource/Luciano_Feria","http://dbpedia.org/ontology/wikiPageID",9477666
"http://es.dbpedia.org/resource/Luciano_Feria","http://dbpedia.org/ontology/wikiPageRevisionID",130546267
"http://es.dbpedia.org/resource/Luciano_Feria","http://dbpedia.org/ontology/wikiPageLength",9704
"http://es.dbpedia.org/resource/Luciano_Feria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciano_Feria?oldid=130546267&ns=0"
"http://es.dbpedia.org/resource/Luciano_Feria","http://dbpedia.org/ontology/abstract","Luciano Feria Hurtado (Zafra, Badajoz, 30 de junio de 1957) es un poeta y escritor español."
"http://es.wikipedia.org/wiki/Luciano_Feria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_Feria"
