"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamborghini_Aventador","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lamborghini_Veneno"
"http://es.dbpedia.org/resource/McLaren_P1","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lamborghini_Veneno"
"http://dbpedia.org/resource/Lamborghini_Veneno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamborghini_Veneno"
"http://es.wikipedia.org/wiki/Lamborghini_Veneno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamborghini_Veneno"
"http://es.dbpedia.org/resource/Lamborghini_veneno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamborghini_Veneno"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://www.w3.org/2000/01/rdf-schema#label","Lamborghini Veneno"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://www.w3.org/2000/01/rdf-schema#comment","El Lamborghini Veneno es un automóvil superdeportivo fabricado por  Lamborghini. Fue presentado en el Salón del Automóvil de Ginebra en marzo de 2013,​ limitado a tres unidades construidas en 2013 y nueve roadster en 2014, con motivo de la celebración del 50.º aniversario de la marca. Su diseño está basado en el Lamborghini Aventador y está enfocado principalmente en la mayor eficiencia aerodinámica posible para mejorar la estabilidad en las curvas, buscando que el Veneno brinde la experiencia de conducción más cercana a la de un prototipo de carreras, a excepción de que éste sí está homologado para circular en carretera.​"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://xmlns.com/foaf/0.1/name","Lamborghini Veneno"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://xmlns.com/foaf/0.1/homepage","https://www.lamborghini.com/"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Italia"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_superdeportivos"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lamborghini"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_deportivos"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Lamborghini_Veneno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamborghini_Veneno"
