"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/2000/01/rdf-schema#label","Rafael Peralta Pineda"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Peralta Pineda (Puebla del Río, provincia de Sevilla, 4 de junio de 1933), es un rejoneador español y hermano del también rejoneador Ángel Peralta."
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://xmlns.com/foaf/0.1/name","Rafael Peralta"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cigarreros"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rejoneadores"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Peralta_Pineda"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ángel_Peralta"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://es.dbpedia.org/property/nombre","Rafael Peralta"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://es.dbpedia.org/property/nombreCompleto","Rafael Peralta Pineda"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://dbpedia.org/ontology/wikiPageID",461106
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://dbpedia.org/ontology/wikiPageRevisionID",123029132
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peralta-horses.blogspot.com"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220233529/http:/www.portaltaurino.com/rejoneadores/rafael_peralta.htm"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://dbpedia.org/ontology/wikiPageLength",2512
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Peralta_Pineda?oldid=123029132&ns=0"
"http://es.dbpedia.org/resource/Rafael_Peralta_Pineda","http://dbpedia.org/ontology/abstract","Rafael Peralta Pineda (Puebla del Río, provincia de Sevilla, 4 de junio de 1933), es un rejoneador español y hermano del también rejoneador Ángel Peralta."
"http://es.wikipedia.org/wiki/Rafael_Peralta_Pineda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Peralta_Pineda"
