"subject","predicate","object"
"http://es.dbpedia.org/resource/Celine_Fasenmyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer"
"http://es.dbpedia.org/resource/Sor_Celine_Fasenmyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer"
"http://es.dbpedia.org/resource/Sister_Celine_Fasenmyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/2000/01/rdf-schema#label","Mary Celine Fasenmyer"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://www.w3.org/2000/01/rdf-schema#comment","Mary Celine Fasenmyer, también conocida como Sor Celine Fasenmyer (en inglés, Sister Celine Fasenmyer; Crown, Estados Unidos, 4 de octubre de 1906 - Erie, Estados Unidos, 27 de diciembre de 1996) fue una matemática estadounidense conocida por su trabajo en funciones hipergeométricas y álgebra lineal.​"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosas_católicas"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Celine_Fasenmyer"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/apellidos","Marko Petkovsek, Herbert Wilf and Doron Zeilberger"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/apellidos","Fasenmyer"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/doi",101090
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/editorial","AK Peters"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/issn",2
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/nombre","Mary Celine"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/pubPeriódica","http://es.dbpedia.org/resource/American_Mathematical_Monthly"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/páginas",806
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/páginas",14
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/título","A note on pure recurrence relations"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/título","Some generalized hypergeometric polynomials"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/título","A=B"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/url","http://www.ams.org/journals/bull/1947-53-08/S0002-9904-1947-08893-5/home.html|pub-periódica=Bulletin of the American Mathematical Society"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://es.dbpedia.org/property/url","http://www.math.upenn.edu/~wilf/AeqB.html%7Cp%C3%A1ginas=57%E2%80%9358"
