"subject","predicate","object"
"http://dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arabella_Steinbacher"
"http://es.wikipedia.org/wiki/Arabella_Steinbacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arabella_Steinbacher"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/2000/01/rdf-schema#label","Arabella Steinbacher"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/2000/01/rdf-schema#comment","Arabella Miho Steinbacher (14 de noviembre de 1981) violinista de música clásica procedente de Alemania."
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073_3w"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://xmlns.com/foaf/0.1/name","Arabella Steinbacher"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Alemania"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violinistas"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Alemania"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arabella_Steinbacher"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://es.dbpedia.org/property/fechaDeNacimiento","(Múnich, Alemania)"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://es.dbpedia.org/property/imagen","Arabella Steinbacher B 04-2014.jpg"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://es.dbpedia.org/property/nombre","Arabella Steinbacher"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://dbpedia.org/ontology/wikiPageID",6112516
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://dbpedia.org/ontology/wikiPageRevisionID",127616172
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/violino-latino-mw0001842302"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150129213621/http:/imgartists.com/artist/arabella_steinbacher1"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabella-steinbacher.com"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://dbpedia.org/ontology/wikiPageLength",9425
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violin"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arabella_Steinbacher?oldid=127616172&ns=0"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://dbpedia.org/ontology/abstract","Arabella Miho Steinbacher (14 de noviembre de 1981) violinista de música clásica procedente de Alemania."
