"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Venerable_María_de_Jesús_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Madre_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Madre_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Maria_Jesus_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Maria_Jesus_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Maria_Jesús_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Maria_Jesús_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Maria_de_Jesus_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Maria_de_Jesus_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Maria_de_Jesús_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Maria_de_Jesús_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/María_Jesus_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/María_Jesus_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/María_Jesús_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/María_Jesús_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/María_de_Jesus_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/María_de_Jesus_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/María_de_Jesús_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Santa_Maria_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Santa_María_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Sor_Maria_de_Jesus_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Sor_Maria_de_Jesus_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Sor_Maria_de_Jesús_de_Agreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
"http://es.dbpedia.org/resource/Sor_Maria_de_Jesús_de_Ágreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda"
