"subject","predicate","object"
"http://dbpedia.org/resource/Nistos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nistos"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/2000/01/rdf-schema#label","Nistos"
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/2000/01/rdf-schema#comment","Nistos  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Saint-Laurent-de-Neste."
"http://es.dbpedia.org/resource/Nistos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv6dg"
"http://es.dbpedia.org/resource/Nistos","http://xmlns.com/foaf/0.1/name","Nistos"
"http://es.dbpedia.org/resource/Nistos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Nistos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nistos"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/dirigentesNombres","Bernard Severa"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/elevaciónAlta","1853 m"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/elevaciónBaja","520 m"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/elevaciónMedia",640
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/nombre","Nistos"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/población",220
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/superficie",3259
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Saint-Laurent"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Nistos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
