"subject","predicate","object"
"http://es.dbpedia.org/resource/Guercif","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Guercif"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Guercif"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Guercif (en árabe: إقليم جرسيف ) es una subdivision de dominación rural de la región marroquí del Oriental. Tiene el mismo nombre que su capital Guercif. El norte de la provincia forma parte del Rif oriental."
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://xmlns.com/foaf/0.1/name","Provincia de Guercif"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Oriental_(Marruecos)"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_y_prefecturas_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Guercif"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Guercif"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://es.dbpedia.org/property/mapa","Guercif_Province.png"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://es.dbpedia.org/property/nombre","Provincia de Guercif"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://es.dbpedia.org/property/nombreOriginal","إقليم جرسيف"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://es.dbpedia.org/property/país","Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Oriental_(Marruecos)"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Provincias_y_prefecturas_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://dbpedia.org/ontology/wikiPageID",9342048
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://dbpedia.org/ontology/wikiPageRevisionID",128505601
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Guercif"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Guercif?oldid=128505601&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Guercif","http://dbpedia.org/ontology/abstract","La provincia de Guercif (en árabe: إقليم جرسيف ) es una subdivision de dominación rural de la región marroquí del Oriental. Tiene el mismo nombre que su capital Guercif. El norte de la provincia forma parte del Rif oriental."
"http://es.wikipedia.org/wiki/Provincia_de_Guercif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Guercif"
