"subject","predicate","object"
"http://es.dbpedia.org/resource/Algol_(estrella)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algol"
"http://es.dbpedia.org/resource/Beta_Persei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algol"
"http://es.wikipedia.org/wiki/Algol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algol"
"http://es.dbpedia.org/resource/Algol","http://www.w3.org/2000/01/rdf-schema#label","Algol"
"http://es.dbpedia.org/resource/Algol","http://www.w3.org/2000/01/rdf-schema#comment","Algol (β Per / Beta Persei) es una estrella que brilla en la constelación de Perseo. Es una de las binarias eclipsantes mejor conocidas, la primera de este tipo en ser descubierta, y también una de las primeras estrellas variables en general conocidas. La magnitud de Algol oscila regularmente entre 2.3 y 3.5 con un periodo de 2 días, 20 h y 49 min."
"http://es.dbpedia.org/resource/Algol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Algol"
"http://es.dbpedia.org/resource/Algol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkx"
"http://es.dbpedia.org/resource/Algol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Perseo"
"http://es.dbpedia.org/resource/Algol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_árabe"
"http://es.dbpedia.org/resource/Algol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_secuencia_principal_tipo_B"
"http://es.dbpedia.org/resource/Algol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_Bayer"
"http://es.dbpedia.org/resource/Algol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algol"
"http://es.dbpedia.org/resource/Algol","http://dbpedia.org/ontology/wikiPageID",173390
"http://es.dbpedia.org/resource/Algol","http://dbpedia.org/ontology/wikiPageRevisionID",119485327
"http://es.dbpedia.org/resource/Algol","http://dbpedia.org/ontology/wikiPageLength",7921
"http://es.dbpedia.org/resource/Algol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algol?oldid=119485327&ns=0"
"http://es.dbpedia.org/resource/Algol","http://dbpedia.org/ontology/abstract","Algol (β Per / Beta Persei) es una estrella que brilla en la constelación de Perseo. Es una de las binarias eclipsantes mejor conocidas, la primera de este tipo en ser descubierta, y también una de las primeras estrellas variables en general conocidas. La magnitud de Algol oscila regularmente entre 2.3 y 3.5 con un periodo de 2 días, 20 h y 49 min. Como binaria eclipsante, en realidad consta de dos estrellas que orbitan una en torno a la otra. Debido a que la Tierra se halla en su plano orbital, la estrella más débil (Algol B) pasa frente a la estrella más brillante (Algol A) una vez por órbita, y la cantidad de luz que llega a la Tierra decrece temporalmente. Para ser más precisos, sin embargo, Algol es un sistema estelar triple: la pareja binaria eclipsante está separada por solo 0,062 UA, mientras que la tercera estrella (Algol C) se encuentra a una distancia media de 2,69 UA del par y su período orbital es de 681 días (1,86 años). La masa total del sistema es aproximadamente de 5,8 masas solares y la relación de masas entre A, B y C es 4,5: 1: 2. La variabilidad de Algol fue registrada por primera vez en la Edad Moderna en 1670 por Geminiano Montanari, pero ya era conocida desde la antigüedad. Parece bastante claro que los egipcios hace 3 milenios estudiaron tal variabilidad e indicaron que el período de Algol era de 2,850 días. Por razones religiosas, los antiguos egipcios registraron este periodo en uno de sus calendarios, que describe esos cambios repetitivos. El calendario de El Cairo hasta ahora es el documento histórico más antiguo conservado del descubrimiento de una estrella variable.​ El nombre Algol significa ""estrella endemoniada"" (del árabe رأس الغول  (Ras al-gul), ""la cabeza del demonio""), y probablemente fue llamada así por su peculiar comportamiento.En épocas en las que se creía que el cielo era inmutable, el hecho de que una estrella pudiera variar de magnitud en ciclos de casi exactamente 68 horas y 49 minutos solo podía ser obra del Diablo. En la constelación Perseo, representa el ojo de la gorgona Medusa.Estudios sobre Algol llevaron a la Paradoja de Algol  en la teoría de evolución estelar: aunque los componentes de una estrella binaria se forman simultáneamente, y las estrellas masivas evolucionan de forma mucho más rápida que las menos masivas, se observó que la más masiva Algol A está todavía en su secuencia principal, mientras que la menos masiva Algol B es una estrella subgigante que se halla en una fase más tardía de su desarrollo. La paradoja puede deberse debido al mecanismo de transferencia de masa: cuando la estrella más masiva se convirtió en sub-gigante, llenó su lóbulo de Roche, y la mayor parte de su masa fue transferida a la otra estrella, que está todavía en su secuencia principal. En algunas binarias semejantes a Algol puede verse un flujo de gas entre sus componentes. Algol está a 92,8 años luz del Sol; sin embargo hace 7,3 millones de años pasó a tan solo 9,8 años luz del sistema solar.​ y su magnitud aparente era alrededor de -2,5, considerablemente más brillante que la estrella Sirio actual. Debido a que la masa total del sistema Algol es alrededor de 5,8 veces la masa solar, y a pesar de la gran distancia en su aproximación más cercana, su influencia gravitatoria puede haber sido suficiente para perturbar la nube de Oort del sistema solar e incrementar el número de cometas que ingresan en el sistema solar interior, aunque el incremento neto en la tasa de craterización no se cree que haya sido muy elevado.​"
"http://dbpedia.org/resource/Algol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algol"
