"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maoricrater_explorata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maoricrater_explorata"
"http://dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maoricrater_explorata"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/2000/01/rdf-schema#label","Maoricrater explorata"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/2000/01/rdf-schema#comment","Maoricrater explorata es una especie de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2dw8"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://xmlns.com/foaf/0.1/name","Maoricrater explorata"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepetidae"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maoricrater_explorata"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/binomial","Maoricrater explorata"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lepetidae"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/genus","Maoricrater"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/name","Maoricrater explorata"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/species","M. terroris"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Lottioidea"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/synonyms","Notoacmea explorata (Dell, 1956)"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://es.dbpedia.org/property/unrankedFamilia","clade Patellogastropoda"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/wikiPageID",4301965
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/wikiPageRevisionID",119207256
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/wikiPageLength",1003
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/synonym","Notoacmea explorata (Dell, 1956)"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Richard_Dell"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Patellogastropoda"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lottioidea"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepetidae"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Maoricrater"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maoricrater_explorata?oldid=119207256&ns=0"
"http://es.dbpedia.org/resource/Maoricrater_explorata","http://dbpedia.org/ontology/abstract","Maoricrater explorata es una especie de molusco gasterópodo de la familia ."
