"subject","predicate","object"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2000/01/rdf-schema#label","Pat O'Leary"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2000/01/rdf-schema#comment","Red Pat O’Leary.es el nombre por el que se conoce a la sección de los servicios secretos del Reino Unido que actuó en Francia durante la Segunda Guerra Mundial y que se especializó en la evasión de perseguidos por los nazis y, particularmente, de los aviadores aliados que caían sobre suelo francés ocupado. La sección tomó este nombre después de terminada la guerra (durante la contienda se la denominaba simplemente “la Organización”) del seudónimo o nombre de guerra del que fue uno de sus máximos responsables, el general de división y médico belga  (también conocido por Pat, Patrick y Rogers)."
"http://es.dbpedia.org/resource/Pat_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1940"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1941"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_O'Leary"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageID",645070
"http://es.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageRevisionID",125499941
"http://es.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageLength",5338
"http://es.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pat_O'Leary?oldid=125499941&ns=0"
"http://es.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/abstract","Red Pat O’Leary.es el nombre por el que se conoce a la sección de los servicios secretos del Reino Unido que actuó en Francia durante la Segunda Guerra Mundial y que se especializó en la evasión de perseguidos por los nazis y, particularmente, de los aviadores aliados que caían sobre suelo francés ocupado. La sección tomó este nombre después de terminada la guerra (durante la contienda se la denominaba simplemente “la Organización”) del seudónimo o nombre de guerra del que fue uno de sus máximos responsables, el general de división y médico belga  (también conocido por Pat, Patrick y Rogers)."
"http://es.wikipedia.org/wiki/Pat_O'Leary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pat_O'Leary"
