"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basura_(banda_catalana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basura_(banda_catalana)"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/2000/01/rdf-schema#label","Basura (banda catalana)"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/2000/01/rdf-schema#comment","Basura fue un grupo de punk rock de Cataluña (España), formado en Barcelona en 1977 en los inicios del punk español. El grupo se creó en torno a la figura del guitarrista , quien posteriormente continuaría su carrera en otras formaciones, como Ultratruita. Aunque la banda duró unos escasos 6 meses, la impronta de Basura aparece en la bibliografía de la época como Música moderna escrito en 1981 por Fernando Márquez (El Zurdo) o El pop español de 1984 por Diego Silva. Existió otra banda con el nombre Basura, originaria del País Vasco en los 80."
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://xmlns.com/foaf/0.1/name","Basura"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_de_Cataluña"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basura_(banda_catalana)"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/estado",1977
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/miembros","Ferran Bauló"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/miembros","Panotxa, Joan Garcia"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/miembros","Groc"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/miembros","Jordi Golmayo"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/miembros","Ferdi"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/nombre","Basura"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://es.dbpedia.org/property/origen","Barcelona,"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/wikiPageID",6270636
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/wikiPageRevisionID",120856497
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.es/music/Basura"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barcelonarock80s.blogspot.com.es/2008/08/basura.html"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://no80s-gruposnacionales.blogspot.com.es/2008/05/basura.html"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/status","1977-1978"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Panotxa"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Basura_(banda_catalana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basura_(banda_catalana)?oldid=120856497&ns=0"
