"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alamedas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Forestación_urbana"
"http://es.dbpedia.org/resource/Categoría:Forestación_urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Forestación_urbana","http://www.w3.org/2000/01/rdf-schema#label","Forestación urbana"
"http://es.dbpedia.org/resource/Categoría:Forestación_urbana","http://www.w3.org/2004/02/skos/core#prefLabel","Forestación urbana"
"http://es.dbpedia.org/resource/Categoría:Forestación_urbana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paisajismo"
"http://es.dbpedia.org/resource/Categoría:Forestación_urbana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques"
"http://es.dbpedia.org/resource/Categoría:Forestación_urbana","http://dbpedia.org/ontology/wikiPageID",1421025
"http://es.dbpedia.org/resource/Categoría:Forestación_urbana","http://dbpedia.org/ontology/wikiPageRevisionID",16981335
"http://es.dbpedia.org/resource/Categoría:Forestación_urbana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Forestación_urbana?oldid=16981335&ns=14"
"http://es.dbpedia.org/resource/Árbol_urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forestación_urbana"
