"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Doctor_Luis_Alberto_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Aires Puros (Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)","http://www.w3.org/2004/02/skos/core#prefLabel","Aires Puros (Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)","http://dbpedia.org/ontology/wikiPageID",5190680
"http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)","http://dbpedia.org/ontology/wikiPageRevisionID",55774758
"http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aires_Puros_(Montevideo)?oldid=55774758&ns=14"
"http://es.dbpedia.org/resource/Bulevar_José_Batlle_y_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)"
"http://es.dbpedia.org/resource/Club_Ciclista_Amanecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)"
"http://es.dbpedia.org/resource/Biblioteca_del_Parque_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)"
"http://es.dbpedia.org/resource/Arroyo_Miguelete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)"
"http://es.dbpedia.org/resource/La_Luz_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)"
"http://es.dbpedia.org/resource/Parque_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aires_Puros_(Montevideo)"
