"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crafton_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crafton_(Pensilvania)"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Crafton (Pensilvania)"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Crafton es un borough ubicado en el condado de Allegheny en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 6706 habitantes y una densidad poblacional de 2291.3 personas por km².​"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zhcz"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Crafton"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en Estados Unidos"
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4339
"http://es.dbpedia.org/resource/Crafton_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0681
