"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pintura_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Costa Rica"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","La pintura de Costa Rica es aquella que se ha producido por artistas nacidos en este país o bien, artistas extranjeros que han residido en él y cuya obra ha tenido influencia determinante en el arte nacional o ha sido reconocida como parte del mismo. Para su estudio, se le ha dividido en cinco fases históricas, que inician con la tradición académica heredada de la escuela europea a finales del siglo xix, se continúan con la consolidación de diversas vanguardias (nacionalista, abstraccionista, figurativa) influenciadas por las corrientes latinoamericanas y europeas del siglo xx, hasta la pintura postmodernista de la actualidad."
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/alineaciónTexto","right"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/ancho",144
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/ancho",125
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/ancho",118
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/apellido","Alvarado Venegas"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/apellido","Zeledón Cartín"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/apellido","Zavaleta Ochoa"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/apellido","Rodríguez Vega"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/apellido","Hernández Villalobos"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/editorial","Editorial de la Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/editorial","Editorial Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/editorial","Editorial Universidad Nacional de Costa Rica"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/editorial","EUNED"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/foto","CRArt. Niña.TPovedano.jpg"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/foto","Tomás Povedano de Arcos.jpg"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/foto","Juan Rafael Mora Porras.JPG"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/foto","Povedano de Arcos, Tomas - Domingueando -fRF.jpg"
"http://es.dbpedia.org/resource/Pintura_de_Costa_Rica","http://es.dbpedia.org/property/foto","Mora Porras, Juan Rafael -pteCR por Povedano MHJS f2.jpg"
