"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comedor_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comedor_social"
"http://es.dbpedia.org/resource/Comedor_benefico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedor_social"
"http://es.dbpedia.org/resource/Comedor_benéfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedor_social"
"http://es.dbpedia.org/resource/Comedor_comunitario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedor_social"
"http://es.dbpedia.org/resource/Comedor_de_pobres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedor_social"
"http://es.dbpedia.org/resource/Comedor_para_pobres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedor_social"
"http://es.dbpedia.org/resource/Comedor_popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedor_social"
"http://es.dbpedia.org/resource/Comedor_social","http://www.w3.org/2000/01/rdf-schema#label","Comedor social"
"http://es.dbpedia.org/resource/Comedor_social","http://www.w3.org/2000/01/rdf-schema#comment","Un comedor social (también comedor popular, comedor de pobres, comedor comunitario o comedor para pobres) es una organización pública de beneficencia para dar de comer gratis o con una pequeña contribución a personas de escasos recursos necesitadas y funcionan en coordinación, generalmente, con los bancos de alimentos. En los primeros tiempos el menú consistía básicamente de sopa o un guisado, de ahí su nombre en inglés soup kitchen o en alemán Suppenküche o en francés soupe populaire. Los comedores populares son apoyados por organizaciones caritativas sin fines de lucro."
"http://es.dbpedia.org/resource/Comedor_social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1bc"
"http://es.dbpedia.org/resource/Comedor_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_ayuda_contra_el_hambre"
"http://es.dbpedia.org/resource/Comedor_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneficencia"
"http://es.dbpedia.org/resource/Comedor_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Comedor_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos"
"http://es.dbpedia.org/resource/Comedor_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comedor_social"
"http://es.dbpedia.org/resource/Comedor_social","http://dbpedia.org/ontology/wikiPageID",1491701
"http://es.dbpedia.org/resource/Comedor_social","http://dbpedia.org/ontology/wikiPageRevisionID",127960969
"http://es.dbpedia.org/resource/Comedor_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120831071525/http:/revista.consumer.es/web/es/20100101/actualidad/tema_de_portada/75386_4.php"
"http://es.dbpedia.org/resource/Comedor_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comedordelospobres.org/"
"http://es.dbpedia.org/resource/Comedor_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teinteresa.es/espana/Comedores-crisis-comer_0_687532569.html"
"http://es.dbpedia.org/resource/Comedor_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530085304/http:/wiki.15m.cc/wiki/Lista_de_comedores_sociales"
"http://es.dbpedia.org/resource/Comedor_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:ZjE1O77vo7sJ:ceareuskadi.files.wordpress.com/2012/10/dossier-comedores-sociales-circulos-dl-silencio-def.pdf+&hl=es&gl=es&pid=bl&srcid=ADGEEShdwfMFrra1tjUMb-Z3H3mHiXT0PLtbqo05yKt6AUtKoRKnWrIcAf5HRY3hbNAAXdxOSpEwBRaZ0BXrMlYDveI8KWhpfNLX-XmQw6ozKfcF4uTr_qLU__C-69_vaLXUGxQKIO_4&sig=AHIEtbRUztRFb1PK-ynG6YX19wmRuBrTmQ"
"http://es.dbpedia.org/resource/Comedor_social","http://dbpedia.org/ontology/wikiPageLength",6274
"http://es.dbpedia.org/resource/Comedor_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comedor_social?oldid=127960969&ns=0"
"http://es.dbpedia.org/resource/Comedor_social","http://dbpedia.org/ontology/abstract","Un comedor social (también comedor popular, comedor de pobres, comedor comunitario o comedor para pobres) es una organización pública de beneficencia para dar de comer gratis o con una pequeña contribución a personas de escasos recursos necesitadas y funcionan en coordinación, generalmente, con los bancos de alimentos. En los primeros tiempos el menú consistía básicamente de sopa o un guisado, de ahí su nombre en inglés soup kitchen o en alemán Suppenküche o en francés soupe populaire. Los comedores populares son apoyados por organizaciones caritativas sin fines de lucro."
"http://es.dbpedia.org/resource/Comedores_sociales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedor_social"
"http://dbpedia.org/resource/Soup_kitchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comedor_social"
