"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1947"
"http://es.dbpedia.org/resource/Mr._Tawky_Tawny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1947"
"http://es.dbpedia.org/resource/La_nueva_isla_del_tesoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1947"
"http://es.dbpedia.org/resource/Steve_Canyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1947"
"http://es.dbpedia.org/resource/El_templo_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1947"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_1947","http://www.w3.org/2000/01/rdf-schema#label","Historietas de 1947"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_1947","http://www.w3.org/2004/02/skos/core#prefLabel","Historietas de 1947"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_1947","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_1947"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_1947","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietas_por_año"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_1947","http://dbpedia.org/ontology/wikiPageID",9605264
"http://es.dbpedia.org/resource/Categoría:Historietas_de_1947","http://dbpedia.org/ontology/wikiPageRevisionID",129575260
"http://es.dbpedia.org/resource/Categoría:Historietas_de_1947","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietas_de_1947?oldid=129575260&ns=14"
