"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Pestilencia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)"
"http://es.dbpedia.org/resource/La_Pestilencia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)"
"http://es.dbpedia.org/resource/Darkness_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)"
"http://es.dbpedia.org/resource/Darkness_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)"
"http://es.wikipedia.org/wiki/Masacre_(banda_de_Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Masacre (banda de Colombia)"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","Masacre es un grupo colombiano de death metal de la ciudad de Medellín, Antioquia, formado en 1988 por Alex Okendo (voz), Mauricio Montoya (batería), Antonio ""Toño"" Guerrero (guitarra), Andrés ""Andy"" García (bajo). Actualmente está integrado por Alex Okendo (voz), Jorge Londoño (guitarra líder), Álvaro Álvarez (Bajo), Juan Gómez (guitarra rítmica) y Wilson Henao (Batería)."
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qx4dj"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://xmlns.com/foaf/0.1/name","Masacre"
"http://es.dbpedia.org/resource/Masacre_(banda_de_Colombia)","http://xmlns.com/foaf/0.1/homepage","http://www.truemetal.org/colombianmetal/masacre/english/index.html"
