"subject","predicate","object"
"http://es.dbpedia.org/resource/Artsana","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Artsana","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Old_Spice","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Higiene"
"http://dbpedia.org/resource/Hygiene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Lilleborg","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Lilleborg","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Higiene","http://www.w3.org/2000/01/rdf-schema#label","Higiene"
"http://es.dbpedia.org/resource/Higiene","http://www.w3.org/2000/01/rdf-schema#comment","La higiene es el conjunto de conocimientos y técnicas que aplican los individuos para el control de los factores que ejercen o pueden ejercer efectos nocivos sobre la salud. La higiene personal es el concepto básico del aseo, de la limpieza y del cuidado del cuerpo humano. Son una serie de hábitos relacionados con el cuidado personal que inciden positivamente en la salud y que previene posibles enfermedades e infecciones; asimismo, es la parte de la medicina o ciencia que trata de los medios de prolongar la vida, y conservar la salud de las personas."
"http://es.dbpedia.org/resource/Higiene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sj0"
"http://es.dbpedia.org/resource/Higiene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higiene"
"http://es.dbpedia.org/resource/Higiene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Higiene"
"http://es.dbpedia.org/resource/Higiene","http://dbpedia.org/ontology/wikiPageID",31657
"http://es.dbpedia.org/resource/Higiene","http://dbpedia.org/ontology/wikiPageRevisionID",130485536
"http://es.dbpedia.org/resource/Higiene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140615145920/http:/www.mipediatraonline.com/embarazo/blog/por-que-no-es-bueno-el-exceso-de-higiene-en-ninos"
"http://es.dbpedia.org/resource/Higiene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revolucionesindustriales.com/limpieza-industrial/higiene-industrial.html"
"http://es.dbpedia.org/resource/Higiene","http://dbpedia.org/ontology/wikiPageLength",5925
"http://es.dbpedia.org/resource/Higiene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Higiene?oldid=130485536&ns=0"
"http://es.dbpedia.org/resource/Higiene","http://dbpedia.org/ontology/abstract","La higiene es el conjunto de conocimientos y técnicas que aplican los individuos para el control de los factores que ejercen o pueden ejercer efectos nocivos sobre la salud. La higiene personal es el concepto básico del aseo, de la limpieza y del cuidado del cuerpo humano. Son una serie de hábitos relacionados con el cuidado personal que inciden positivamente en la salud y que previene posibles enfermedades e infecciones; asimismo, es la parte de la medicina o ciencia que trata de los medios de prolongar la vida, y conservar la salud de las personas."
"http://es.dbpedia.org/resource/Higiene_personal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Higienico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Higienizar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Higiénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Hábitos_higiénicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higiene"
"http://es.wikipedia.org/wiki/Higiene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Aseo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Antoine_Parmentier","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Higiene"
"http://es.dbpedia.org/resource/Profiláctica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higiene"
