"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Sibila de Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Sibila de Hohenzollern (Bayreuth, 1 de noviembre de 1612 - Dresde, 20 de marzo de 1687) fue una princesa alemana de la casa de Hohenzollern, casada con el elector Juan Jorge II de Sajonia."
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glkwd"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bayreuth"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_de_la_casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayreuth"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electoras_consortes_de_Sajonia"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Sibila_de_Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://dbpedia.org/ontology/wikiPageID",2120221
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://dbpedia.org/ontology/wikiPageRevisionID",124385269
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magdalena_Sibila_de_Brandeburgo-Bayreuth?oldid=124385269&ns=0"
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth","http://dbpedia.org/ontology/abstract","Magdalena Sibila de Hohenzollern (Bayreuth, 1 de noviembre de 1612 - Dresde, 20 de marzo de 1687) fue una princesa alemana de la casa de Hohenzollern, casada con el elector Juan Jorge II de Sajonia."
"http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo_Bayreuth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth"
"http://dbpedia.org/resource/Margravine_Magdalene_Sibylle_of_Brandenburg-Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_Sibila_de_Brandeburgo-Bayreuth"
