"subject","predicate","object"
"http://es.wikipedia.org/wiki/Itterswiller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itterswiller"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/2000/01/rdf-schema#label","Itterswiller"
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/2000/01/rdf-schema#comment","Itterswiller es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia. Itterswiller es una de las poblaciones que forman parte de la ruta turística de los vinos de Alsacia, siendo uno de los centros de elaboración de esta denominación de origen."
"http://es.dbpedia.org/resource/Itterswiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4ckz"
"http://es.dbpedia.org/resource/Itterswiller","http://xmlns.com/foaf/0.1/name","Itterswiller"
"http://es.dbpedia.org/resource/Itterswiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Itterswiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_de_los_vinos_de_Alsacia"
"http://es.dbpedia.org/resource/Itterswiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itterswiller"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/códigoPostal",67140
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/dirigentesNombres","Robert Keller"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/elevaciónAlta","287 m"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/elevaciónBaja","220 m"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Archivo:ITTERSWILLER_Village3.jpg"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/imageninferior","Vista de Itterswiller y de sus campos de viñedos"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/nombre","Itterswiller"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/población",270
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barr"
"http://es.dbpedia.org/resource/Itterswiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bernstein_et_de_l'Ungersberg"
