"subject","predicate","object"
"http://dbpedia.org/resource/Nana_Saheb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nana_Sahib"
"http://es.dbpedia.org/resource/Nana_Sahib","http://www.w3.org/2000/01/rdf-schema#label","Nana Sahib"
"http://es.dbpedia.org/resource/Nana_Sahib","http://www.w3.org/2000/01/rdf-schema#comment","Nana Sahib (19 de mayo de 1824 - desapareció en 1857 y murió en Naimisharania, en 1906) nacido como Dhondu Pant, fue un líder indio que al frente de los cipayos se rebeló contra el dominio británico de la India en 1857."
"http://es.dbpedia.org/resource/Nana_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bdyr"
"http://es.dbpedia.org/resource/Nana_Sahib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_India"
"http://es.dbpedia.org/resource/Nana_Sahib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nana_Sahib"
"http://es.dbpedia.org/resource/Nana_Sahib","http://dbpedia.org/ontology/wikiPageID",3394980
"http://es.dbpedia.org/resource/Nana_Sahib","http://dbpedia.org/ontology/wikiPageRevisionID",107952893
"http://es.dbpedia.org/resource/Nana_Sahib","http://dbpedia.org/ontology/wikiPageExternalLink","http://vandemataram.com/biographies/patriots/nanasahib.htm"
"http://es.dbpedia.org/resource/Nana_Sahib","http://dbpedia.org/ontology/wikiPageLength",524
"http://es.dbpedia.org/resource/Nana_Sahib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nana_Sahib?oldid=107952893&ns=0"
"http://es.dbpedia.org/resource/Nana_Sahib","http://dbpedia.org/ontology/abstract","Nana Sahib (19 de mayo de 1824 - desapareció en 1857 y murió en Naimisharania, en 1906) nacido como Dhondu Pant, fue un líder indio que al frente de los cipayos se rebeló contra el dominio británico de la India en 1857."
"http://dbpedia.org/resource/Nana_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nana_Sahib"
"http://es.wikipedia.org/wiki/Nana_Sahib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nana_Sahib"
