"subject","predicate","object"
"http://dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agen-d'Aveyron"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agen-d'Aveyron"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Agen-d'Aveyron  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Pont-de-Salars."
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m92h_"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/name","Agen-d'Aveyron"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agen-d'Aveyron"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/dirigentesNombres","Laurent de Vedelly"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/elevaciónAlta","863 m"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/elevaciónBaja","525 m"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/elevaciónMedia","550 m"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/gentilicio","Agentols"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/nombre","Agen-d'Aveyron"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/población",1012
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/superficie",2235
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-Salars"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rodez"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Salars"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageID",1355892
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",120355092
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/demonym","Agentols (enfrancés)"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/height",550.0
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/maximumElevation",863.0
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/minimumElevation",525.0
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/populationTotal",1012
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agen-d'Aveyron?oldid=120355092&ns=0"
"http://es.dbpedia.org/resource/Agen-d'Aveyron","http://dbpedia.org/ontology/abstract","Agen-d'Aveyron  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Pont-de-Salars."
"http://es.dbpedia.org/resource/Agen_d'Aveyron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agen-d'Aveyron"
"http://es.wikipedia.org/wiki/Agen-d'Aveyron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agen-d'Aveyron"
