"subject","predicate","object"
"http://dbpedia.org/resource/Eperua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eperua"
"http://es.wikipedia.org/wiki/Eperua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eperua"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/2000/01/rdf-schema#label","Eperua"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/2000/01/rdf-schema#comment","Eperua es un género de árboles tropicales que comprende 15 especies perteneciente a la familia Fabaceae subfamilia Caesalpiniaceae."
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmf34"
"http://es.dbpedia.org/resource/Eperua","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Eperua","http://xmlns.com/foaf/0.1/name","Eperua"
"http://es.dbpedia.org/resource/Eperua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detarieae"
"http://es.dbpedia.org/resource/Eperua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eperua"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/date",20070929094341
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/genus","Eperua"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/name","Eperua"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/url","http://www.secretariat.gbif.net/portal/ecat_browser.jsp%3FtaxonKey=150063&countryKey=0&resourceKey=0&showIncertae=false&nextTask=ecat_browser.jsp"
"http://es.dbpedia.org/resource/Eperua","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/wikiPageID",1033116
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/wikiPageRevisionID",123864738
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretariat.gbif.net/portal/ecat_browser.jsp%3FtaxonKey=150063&countryKey=0&resourceKey=0&showIncertae=false&nextTask=ecat_browser.jsp"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/wikiPageLength",1671
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eperua","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Eperua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eperua?oldid=123864738&ns=0"
