"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Cánovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)"
"http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","El Ejido (Málaga)"
"http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)","http://www.w3.org/2004/02/skos/core#prefLabel","El Ejido (Málaga)"
"http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Málaga)"
"http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)","http://dbpedia.org/ontology/wikiPageID",3239952
"http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",51962897
"http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_Ejido_(Málaga)?oldid=51962897&ns=14"
"http://es.dbpedia.org/resource/El_Ejido_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)"
"http://es.dbpedia.org/resource/Conservatorio_Superior_de_Música_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Ejido_(Málaga)"
