"subject","predicate","object"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/2000/01/rdf-schema#label","Juventud PPD"
"http://es.dbpedia.org/resource/Juventud_PPD","http://www.w3.org/2000/01/rdf-schema#comment","La Juventud PPD (JPPD) es una organización política de izquierda progresista que agrupa a los jóvenes militantes y simpatizantes del Partido por la Democracia de Chile que tienen hasta 29 años de edad.​"
"http://es.dbpedia.org/resource/Juventud_PPD","http://xmlns.com/foaf/0.1/name","Juventud Partido por la Democracia"
"http://es.dbpedia.org/resource/Juventud_PPD","http://xmlns.com/foaf/0.1/homepage","http://www.jppd.cl"
"http://es.dbpedia.org/resource/Juventud_PPD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Chile"
"http://es.dbpedia.org/resource/Juventud_PPD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juventud_PPD"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Convergencia_Progresista"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/eslogan","Voz de Izquierda"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Unión_Internacional_de_Juventudes_Socialistas"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/logo","Juventud_PPD_emblema_generico.png"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/nombre","Juventud Partido por la Democracia"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/presidente","Pablo Silva"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/sede","Santo Domingo 1828, Santiago de Chile"
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Juventud_PPD","http://es.dbpedia.org/property/web","http://www.jppd.cl"
"http://es.dbpedia.org/resource/Juventud_PPD","http://dbpedia.org/ontology/wikiPageID",479454
"http://es.dbpedia.org/resource/Juventud_PPD","http://dbpedia.org/ontology/wikiPageRevisionID",129424518
"http://es.dbpedia.org/resource/Juventud_PPD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/jppdchile/"
"http://es.dbpedia.org/resource/Juventud_PPD","http://dbpedia.org/ontology/wikiPageExternalLink","http://programajppd.blogspot.com/"
"http://es.dbpedia.org/resource/Juventud_PPD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.cl/prontus_noticias/site/artic/20050529/pags/20050529231320.html"
"http://es.dbpedia.org/resource/Juventud_PPD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.cl/prontus_noticias/site/artic/20061004/pags/20061004205156.html"
"http://es.dbpedia.org/resource/Juventud_PPD","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturajppd.blogspot.com/"
"http://es.dbpedia.org/resource/Juventud_PPD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180930073655/https:/www.jppd.cl/)"
