"subject","predicate","object"
"http://dbpedia.org/resource/Son_of_Godzilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko"
"http://es.wikipedia.org/wiki/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko"
"http://es.dbpedia.org/resource/Son_of_Godzilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://www.w3.org/2000/01/rdf-schema#label","Kaijū-tō no Kessen Gojira no Musuko"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://www.w3.org/2000/01/rdf-schema#comment","Kaijū-tō no Kessen: Gojira no Musuko  (怪獣島の決戦　ゴジラの息子 ''Kaijū-tō no Kessen: Gojira no Musuko ''? lit. La batalla decisiva de la isla de los monstruos: el hijo de Godzilla), en España: El hijo de Godzilla, en Cataluña: El fill de Godzilla, es una película de fantasía y ciencia ficción japonesa de 1967 dirigida por Jun Fukuda. Es la octava película de Godzilla. Marca la primera aparición del hijo de Godzilla, llamado Minilla. Aparecen también las mantis religiosas gigantes: los Kamacuras y la araña enorme: el Kumonga."
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://xmlns.com/foaf/0.1/name","怪獣島の決戦　ゴジラの息子"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://xmlns.com/foaf/0.1/name","Kaijū-tō no Kessen: Gojira no Musuko"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://xmlns.com/foaf/0.1/name","El hijo de Godzilla"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1967"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Godzilla"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jun_Fukuda"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_insectos"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kaiju"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaijū-tō_no_Kessen_Gojira_no_Musuko"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/duración","1440.0"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/efectos","Teisho Arikawa"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/efectos","Eiji Tsuburaya"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/estreno",1979
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/estreno",16
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/fotografía","Kazuo Yamada"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/guion","Shinichi Sekizawa"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/guion","Kazue Shiba"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/montaje","Ryohei Fujii"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/música","Masaru Sato"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/producción","Tomoyuki Tanaka"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/reparto","Tadao Takashima"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/reparto","Yu Sekida"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/reparto","Akira Kubo"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/reparto","Akihiko Hirata"
