"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Gambela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",7299680
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",90437228
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Etiopía?oldid=90437228&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Sodo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Etiopía"
