"subject","predicate","object"
"http://es.wikipedia.org/wiki/Demosthenesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demosthenesia"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/2000/01/rdf-schema#label","Demosthenesia"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/2000/01/rdf-schema#comment","Demosthenesia es un género de plantas fanerógamas perteneciente a la familia Ericaceae. Comprende 15 especies descritas y de estas, solo 12 aceptadas.​"
"http://es.dbpedia.org/resource/Demosthenesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vaccinieae"
"http://es.dbpedia.org/resource/Demosthenesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demosthenesia"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/genus","Demosthenesia"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Albert_Charles_Smith"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vaccinioideae"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vaccinieae"
"http://es.dbpedia.org/resource/Demosthenesia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/wikiPageID",1695661
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/wikiPageRevisionID",120878421
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vaccinioideae"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vaccinieae"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Demosthenesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demosthenesia?oldid=120878421&ns=0"
"http://es.dbpedia.org/resource/Demosthenesia","http://dbpedia.org/ontology/abstract","Demosthenesia es un género de plantas fanerógamas perteneciente a la familia Ericaceae. Comprende 15 especies descritas y de estas, solo 12 aceptadas.​"
