"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Lago_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Lago_Brown"
"http://dbpedia.org/resource/Lago_Brown_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Lago_Brown"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Lago Brown"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Lago Brown (OACI: SCBR) es un terminal aéreo ubicado cerca del Lago Brown, en la Provincia Capitán Prat, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://xmlns.com/foaf/0.1/name","Aeródromo Lago Brown"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Lago_Brown"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/ciudadSirve","Lago Brown, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/elevaciónM",165
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/elevaciónP",540
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/icao","SCBR"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/mapaLoc","Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/nombre","Aeródromo Lago Brown"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/operador","D.G.A.C."
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/p1LongitudM",840
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/p1LongitudP",2755
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/p1Número",7
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/p1Superficie","Pasto"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lago_Brown"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://dbpedia.org/ontology/wikiPageID",7008108
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",120521618
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCBR"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://dbpedia.org/ontology/wikiPageLength",1999
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://dbpedia.org/ontology/icaoLocationIdentifier","SCBR"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Lago_Brown?oldid=120521618&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Lago_Brown","http://dbpedia.org/ontology/abstract","El Aeródromo Lago Brown (OACI: SCBR) es un terminal aéreo ubicado cerca del Lago Brown, en la Provincia Capitán Prat, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
