"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Sensation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS"
"http://es.dbpedia.org/resource/Suicide_Blonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS"
"http://es.dbpedia.org/resource/By_My_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS"
"http://es.dbpedia.org/resource/Elegantly_Wasted_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS"
"http://es.dbpedia.org/resource/Devil_Inside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS","http://www.w3.org/2000/01/rdf-schema#label","Canciones de INXS"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de INXS"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:INXS"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS","http://dbpedia.org/ontology/wikiPageID",4429340
"http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS","http://dbpedia.org/ontology/wikiPageRevisionID",65700796
"http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_INXS?oldid=65700796&ns=14"
"http://es.dbpedia.org/resource/Original_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS"
"http://es.dbpedia.org/resource/Beautiful_Girl_(canción_de_INXS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS"
"http://es.dbpedia.org/resource/Never_Tear_Us_Apart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS"
"http://es.dbpedia.org/resource/Need_You_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_INXS"
