"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_López","http://www.w3.org/2000/01/rdf-schema#label","Domingo López"
"http://es.dbpedia.org/resource/Domingo_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_López"
"http://es.dbpedia.org/resource/Domingo_López","http://dbpedia.org/ontology/wikiPageID",2094454
"http://es.dbpedia.org/resource/Domingo_López","http://dbpedia.org/ontology/wikiPageRevisionID",104237827
"http://es.dbpedia.org/resource/Domingo_López","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Domingo_López"
"http://es.dbpedia.org/resource/Domingo_López","http://dbpedia.org/ontology/wikiPageLength",355
"http://es.dbpedia.org/resource/Domingo_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_López?oldid=104237827&ns=0"
"http://es.dbpedia.org/resource/Domingo_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_López"
"http://es.dbpedia.org/resource/Domingo_López_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_López"
"http://es.dbpedia.org/resource/José_María_Vides","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Domingo_López"
"http://es.wikipedia.org/wiki/Domingo_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_López"
"http://es.dbpedia.org/resource/Domingo_Lopez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_López"
