"subject","predicate","object"
"http://es.dbpedia.org/resource/100_mv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/100m_vallas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/110_mv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/110m_vallas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/400_mv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/400m_vallas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://www.w3.org/2000/01/rdf-schema#label","Carrera de vallas"
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://www.w3.org/2000/01/rdf-schema#comment","Las carreras de vallas son carreras de velocidad en las que los competidores deben superar una serie de barreras de madera y metal (o plástico y vidrio) llamadas vallas.​ Las distancias de las carreras de vallas, así como las alturas de las propias vallas, varían según la distancia de la prueba, el sexo y la edad de los atletas."
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018gpn"
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrera_a_pie"
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_saltos"
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://dbpedia.org/ontology/wikiPageID",374209
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://dbpedia.org/ontology/wikiPageRevisionID",130547472
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrera_de_vallas?oldid=130547472&ns=0"
"http://es.dbpedia.org/resource/Carrera_de_vallas","http://dbpedia.org/ontology/abstract","Las carreras de vallas son carreras de velocidad en las que los competidores deben superar una serie de barreras de madera y metal (o plástico y vidrio) llamadas vallas.​ Las distancias de las carreras de vallas, así como las alturas de las propias vallas, varían según la distancia de la prueba, el sexo y la edad de los atletas. Al ser carreras de velocidad su paso requiere de una buena técnica para pasar la valla, sin tirarla ni salirse de la calle, lo más rápido posible sin perder estabilidad ni velocidad y continuar la carrera para atacar la siguiente. La técnica para pasar suele ser la misma para las carreras más cortas que para las largas atacando la valla con una pierna estirada en dirección a la misma e impulsando con la otra haciendo una rotación del tronco y ayudándose de los brazos se recoge la otra por encima de la valla, el primer contacto con el suelo una vez pasada la valla se hace con el pie de ataque que continua la carrera para atacar la siguiente."
"http://es.dbpedia.org/resource/Carreras_de_vallas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Vallista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.wikipedia.org/wiki/Carrera_de_vallas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://dbpedia.org/resource/Hurdling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Stanko_Lorger","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Caridad_Jerez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Caridad_Jerez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Aries_Merritt","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Gréta_Kerekes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Salto_de_valla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Helena_Jiranová","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Helena_Jiranová","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Carrera_de_vallas"
"http://es.dbpedia.org/resource/Elisavet_Pesiridou","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Carrera_de_vallas"
