"subject","predicate","object"
"http://es.dbpedia.org/resource/Oreophytoneae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreophytoneae"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreophytoneae"
"http://es.dbpedia.org/resource/Murbeckiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreophytoneae"
"http://es.dbpedia.org/resource/Categoría:Oreophytoneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oreophytoneae","http://www.w3.org/2000/01/rdf-schema#label","Oreophytoneae"
"http://es.dbpedia.org/resource/Categoría:Oreophytoneae","http://www.w3.org/2004/02/skos/core#prefLabel","Oreophytoneae"
"http://es.dbpedia.org/resource/Categoría:Oreophytoneae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brassicaceae"
"http://es.dbpedia.org/resource/Categoría:Oreophytoneae","http://dbpedia.org/ontology/wikiPageID",6474611
"http://es.dbpedia.org/resource/Categoría:Oreophytoneae","http://dbpedia.org/ontology/wikiPageRevisionID",77679717
"http://es.dbpedia.org/resource/Categoría:Oreophytoneae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oreophytoneae?oldid=77679717&ns=14"
"http://es.dbpedia.org/resource/Murbeckiella_boryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreophytoneae"
