"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Caso Paco Sanz"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Francisco José Sanz González de Martos, (n. Valencia, 17 de septiembre de 1970)​ conocido como Paco Sanz, está acusado por un informe final de la Unidad de Delitos Tecnológicos de la comisaría de la policía de Vallecas de estafa, apropiación indebida y blanqueo de capitales a él, a sus padres y a la expareja sentimental, por un valor de 353.027 euros. Desde el 2009 hasta marzo de 2017, obtuvo gran parte del dinero pidiendo donaciones a través de distintas actividades, medios de comunicación y de redes sociales en Internet, las cuales transfería aparentemente a la Asociación Paco Sanz para la Investigación del Síndrome de Cowden España, una entidad sin ánimo de lucro que él mismo creó, tras declarar que estaba al borde de la muerte a causa del síndrome de Cowden.​​"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://xmlns.com/foaf/0.1/name","Paco Sanz"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2018"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_España"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defraudadores"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_España"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impostores"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Paco_Sanz"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://es.dbpedia.org/property/lenguaMaterna","Español"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia,"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://es.dbpedia.org/property/nombre","Paco Sanz"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco José Sanz González de Martos"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Vigilante_de_seguridad"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estafa"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Puebla_de_Vallbona"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://dbpedia.org/ontology/wikiPageID",7858037
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",130320527
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/AuronPlay"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://dbpedia.org/ontology/wikiPageLength",15211
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vigilante_de_seguridad"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Puebla_de_Vallbona"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Paco_Sanz?oldid=130320527&ns=0"
"http://es.dbpedia.org/resource/Caso_Paco_Sanz","http://dbpedia.org/ontology/abstract","Francisco José Sanz González de Martos, (n. Valencia, 17 de septiembre de 1970)​ conocido como Paco Sanz, está acusado por un informe final de la Unidad de Delitos Tecnológicos de la comisaría de la policía de Vallecas de estafa, apropiación indebida y blanqueo de capitales a él, a sus padres y a la expareja sentimental, por un valor de 353.027 euros. Desde el 2009 hasta marzo de 2017, obtuvo gran parte del dinero pidiendo donaciones a través de distintas actividades, medios de comunicación y de redes sociales en Internet, las cuales transfería aparentemente a la Asociación Paco Sanz para la Investigación del Síndrome de Cowden España, una entidad sin ánimo de lucro que él mismo creó, tras declarar que estaba al borde de la muerte a causa del síndrome de Cowden.​​"
"http://es.wikipedia.org/wiki/Caso_Paco_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Paco_Sanz"
