"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Brandeburgo-Küstrin"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Brandeburgo-Küstrin (29 de agosto de 1540 - 8 de marzo de 1578) fue una princesa de Brandeburgo-Küstrin y margravina de Brandeburgo-Ansbach y Brandeburgo-Kulmbach por matrimonio."
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://xmlns.com/foaf/0.1/name","Sofía de Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://xmlns.com/foaf/0.1/name","Isabel de Brandeburgo-Küstrin"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margravinas_de_Alemania"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Brandeburgo-Küstrin"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Jorge_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/epígrafe","Isabel de Brandeburgo-Küstrin"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/imagen","Margarethe-Elisabeth-von-An.jpg"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Königsberg"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Küstrin"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_de_Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/nombre","Isabel de Brandeburgo-Küstrin"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_de_Brandeburgo-Küstrin"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/período",26
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilia_de_Sajonia"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Susana_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/reinado",1558
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sofía_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/título","Margravina de Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://es.dbpedia.org/property/título","Margravina de Brandeburgo-Kulmbach"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Küstrin"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/wikiPageID",9353372
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/wikiPageRevisionID",124758845
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/title","Margravina de Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Catalina_de_Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_de_Brandeburgo-Küstrin"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Catedral_de_Königsberg"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Brandeburgo-Küstrin?oldid=124758845&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin","http://dbpedia.org/ontology/abstract","Isabel de Brandeburgo-Küstrin (29 de agosto de 1540 - 8 de marzo de 1578) fue una princesa de Brandeburgo-Küstrin y margravina de Brandeburgo-Ansbach y Brandeburgo-Kulmbach por matrimonio."
"http://es.dbpedia.org/resource/Jorge_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin"
"http://es.wikipedia.org/wiki/Isabel_de_Brandeburgo-Küstrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Brandeburgo-Küstrin"
