"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico_y_Economía_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Análisis Macroeconómico"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Análisis Macroeconómico es el órgano directivo de la Secretaría de Estado de Economía y Apoyo a la Empresa del Ministerio de Asuntos Económicos y Transformación Digital encargado del estudio y control de los parámetros macroeconómicos de la economía española."
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Análisis_Macroeconómico"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/anchoImagen",300
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Economía_y_Apoyo_a_la_Empresa"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/imagen","Ministerio de Industria, Turismo y Comercio de España  01.jpg"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/nombre","Dirección General de Análisis Macroeconómico"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/nombreOriginal","Dirección General de Análisis Macroeconómico y Economía Internacional"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/predecesora","Subdirección General de Análisis Macroeconómico"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/presupuesto",2550000
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Torre_del_Complejo_Cuzco"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/sede",28046
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/sitioWeb","http://serviciosede.mineco.gob.es/indeco/"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Económicos_y_Transformación_Digital"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/titularNom","Carlos Cuerpo Caballero"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/títuloImagen","Sede del Ministerio de Asuntos Económicos"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General de Análisis Macroeconómico"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://dbpedia.org/ontology/wikiPageID",8111087
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://dbpedia.org/ontology/wikiPageRevisionID",127742096
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/centrodemexico/laocde/"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://dbpedia.org/ontology/wikiPageExternalLink","http://serviciosede.mineco.gob.es/indeco/"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://dbpedia.org/ontology/wikiPageLength",12903
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Análisis_Macroeconómico?oldid=127742096&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico","http://dbpedia.org/ontology/abstract","La Dirección General de Análisis Macroeconómico es el órgano directivo de la Secretaría de Estado de Economía y Apoyo a la Empresa del Ministerio de Asuntos Económicos y Transformación Digital encargado del estudio y control de los parámetros macroeconómicos de la economía española."
"http://es.wikipedia.org/wiki/Dirección_General_de_Análisis_Macroeconómico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Análisis_Macroeconómico"
